

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1859
Occupation (As Documented)	Delivery Foreman
Occupation (Standardised)	Delivery Foreman
Date Of Child's Birth	2 Mar 1859
Register	Baptisms 1859, Page 347, Entry 2774
Source	LDS Film 1656561
Parent Of	James Runton Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251051&Relationship=Baptised
Married To	Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251051&Relationship=2ndParent



