

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Ennerdale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1841
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1842, Page 43, Entry 339
Source	LDS Film 1656424
Parent Of	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171961&Relationship=2ndParent



