

Daniel Stegell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076807
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Stegell
Gender	Male
Abode	Bath St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 May 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 789
Source	LDS Film 1656377
Parent Of	Mary Stegell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076807&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076807&Relationship=2ndParent



