

Peter Price Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161233
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Price
Surname	Williams
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Pownall Square
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1839
Baptising Minister	Tho. Halton Curate
Notes	[Child's Christian name entered as 'George' then crossed out]
Register	Baptisms 1839, Page 53, Entry 417
Source	LDS Film 1656423
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161233&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161233&Relationship=2ndParent



