

Robert Parrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parrot
Gender	Male
Abode	Chapel St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1802
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Burials 1795 - 1804, Page 113, Entry 7
Source	LDS Film 93873
Parent Of	Jane Parrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052662&Relationship=Deceased



