

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010060702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milk St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Apr 1805
Date Of Birth	?
Register	Baptisms 1805, Entry 419
Source	LDS Film 1068889
Parent	Evan Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060702&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060702&Relationship=2ndParent



