

Frances Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249654
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bennion
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1859
Date Of Child's Birth	8 Aug 1857
Register	Baptisms 1859, Page 173, Entry 1377
Source	LDS Film 1656561
Parent Of	Thomas Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249654&Relationship=Baptised
Married To	James Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249654&Relationship=1stParent



