

George Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195561
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trickey
Gender	Male
Abode	Everton
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2291
Source	LDS Film 1068892
Parent Of	Emma Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195561&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195561&Relationship=2ndParent



