

Richard Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087770
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	New Quay
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1831
Source	LDS Film 1068890
Parent Of	Betsey Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087770&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087770&Relationship=2ndParent



