

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Fredrick Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Sep 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 132
Source	LDS Film 1468979
Parent Of	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126855&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126855&Relationship=2ndParent



