

[unnamed] Bruckfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116901
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bruckfield
Married Surname	Maclean?
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Sep 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 17
Source	LDS Film 1468979
Married To	William Maclean?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116901&Relationship=Groom



