

Thomas Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cash
Gender	Male
Abode	Great Newton St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Aug 1807
Register	Baptisms 1807, Page 326, Entry 1083
Source	LDS Film 93833
Parent Of	Richard Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066410&Relationship=2ndParent



