

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051286
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1801
Witnesses	Tanel? Marcks; Thos. Wright
Marriage Type	Banns
Marrying Minister	G. H. Piercy officiating minister
Register	Marriages 1797 - 1801, Page 177, Entry 3421
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051286&Relationship=Groom
Witnessed Marriage Of	Esther Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051286&Relationship=Bride



