

Duncan McKernie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085717
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McKernie
Gender	Male
Abode	Watkinson St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Richards; Sarah Richards
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 171, Entry 341
Source	LDS Film 1656679
Witnessed By	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085717&Relationship=Witness_1
Witnessed By	Sarah Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085717&Relationship=Witness_2
Married To	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085717&Relationship=Bride



