

William Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Preston
Gender	Male
Abode	Aighburth Parish of Childwell
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 39, Entry 306
Source	LDS Film 1656421
Parent Of	Emily Berthon Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145183&Relationship=Baptised
Married To	Ellen Sarah Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145183&Relationship=2ndParent



