

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145334
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bostock St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Register	Baptisms 1834, Page 58, Entry 457
Source	LDS Film 1656421
Parent Of	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145334&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145334&Relationship=1stParent



