

John Richard Tetlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082354
Name Prefixes	Revd.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Tetlow
Gender	Male
Abode	Norton St. Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1814
Occupation (As Documented)	Clerk Master of Arts
Occupation (Standardised)	Clerk / Master of Arts
Register	Baptisms 1813 - 1851, Page 5, Entry 34
Source	LDS Film 1656153
Parent Of	Henry Topping Tetlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082354&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082354&Relationship=2ndParent



