

Eliza Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148424
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wainwright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ford Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Register	Baptisms 1835, Page 3, Entry 720
Source	LDS Film 1068891
Parent Of	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148424&Relationship=Baptised
Married To	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148424&Relationship=1stParent



