

Moriz Spenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247705
First Name (With Contractions)	Moriz
First Name (Without Contractions)	Moriz
Surname	Spenger
Gender	Unknown
Abode	Elizabeth St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Sep 1857
Register	Baptisms 1858 - 1859, Page 328, Entry 2620
Source	LDS Film 1656561
Parent Of	Louise Annie Spenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247705&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247705&Relationship=2ndParent



