

Frank Smout Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193220
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	Smout
Surname	Rider
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Canning St Everton
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	9 Oct 1848
Baptising Minister	E Jones Off Min
Register	Baptisms 1834 - 1926, Page 23, Entry 180
Source	LDS Film 1656207
Parent	Washington Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193220&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193220&Relationship=2ndParent



