

George Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005988
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Marsh
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1741
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 145, Entry 16
Source	LDS Film 1656376
Parent Of	Moses Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005988&Relationship=Deceased



