

Joseph Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081286
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holliwell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1853
Witnesses	Joseph Holliwell, (X); Margaret Holliwell, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 119, Entry 238
Source	LDS Film 1656678
Witnessed Marriage Of	James Sherrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081286&Relationship=Groom
Witnessed Marriage Of	Catherine Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081286&Relationship=Bride



