

Richard Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182800
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tudor
Gender	Male
Abode	Hornby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1844
Occupation (As Documented)	Lock Gate Man
Occupation (Standardised)	Lock Gate Man
Register	Baptisms 1843 - 1844, Page 388, Entry 3099
Source	LDS Film 93884
Parent Of	Anne Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182800&Relationship=Baptised
Married To	Drusilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182800&Relationship=2ndParent



