

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198161
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Year	1855 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Register	Baptisms 1845 - 1895, Page 12, Entry 3
Source	LDS Film 1595373
Parent Of	Mary Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198161&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198161&Relationship=2ndParent



