

Frederick William Hoysted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183036
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Hoysted
Gender	Male
Abode	George's Row
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1845
Occupation (As Documented)	Cattle Salesman
Occupation (Standardised)	Cattle Salesman
Register	Baptisms 1813 - 1851, Page 151, Entry 1204
Source	LDS Film 1656153
Parent Of	William Hoysted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183036&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183036&Relationship=2ndParent



