

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Abode	Blundell Street, Lpool.
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Apr 1828
Age At Death	78 yrs
Age At Death (Years)	78
Burying Minister	Fras Bryans, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 47, Entry 374
Source	LDS Film 1468980



