

Daniel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221281
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Allen
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1793
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	28 Nov 1793
Register	Baptisms 1792 - 1813, Page 22, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221281&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221281&Relationship=2ndParent



