

Robert Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowley
Gender	Male
Abode	Ansdel Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Widower
Witnesses	Thos. Hudson; Mary Ann Hudson, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 99, Entry 198
Source	LDS Film 93844
Witnessed By	Thos. Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060039&Relationship=Witness_1
Witnessed By	Mary Ann Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060039&Relationship=Witness_2
Married To	Dorothy Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060039&Relationship=Bride



