

John Augustus Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Augustus
Surname	Langley
Gender	Male
Abode	Seel St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1859
Register	Baptisms 1859 - 1860, Page 129, Entry 1028
Source	LDS Film 1656561
Parent Of	Florence Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252585&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252585&Relationship=2ndParent



