

Azoriah Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085640
First Name (With Contractions)	Azoriah
First Name (Without Contractions)	Azoriah
Surname	Santley
Gender	Unknown
Abode	Vernon St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1815, Page 155, Entry 1238
Source	LDS Film 1656378
Parent Of	Hannah Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085640&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085640&Relationship=2ndParent



