

Andrew Newlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041315
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Newlands
Gender	Male
Abode	Newland St
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	George Black; Elizabeth Lawler
Marriage Type	Licence
Marrying Minister	J W Stafford
Register	Marriages 1837 - 1868, Page 47, Entry 93
Source	LDS Film 1656195
Witnessed By	George Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041315&Relationship=Witness_1
Witnessed By	Elizabeth Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041315&Relationship=Witness_2
Married To	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041315&Relationship=Bride



