

John Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deakin
Gender	Male
Abode	Dukes Place
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1818
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	19 Mar 1818
Register	Baptisms 1818 - 1819, Page 118, Entry 1265
Source	LDS Film 1656378
Parent Of	Lucy Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094355&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094355&Relationship=2ndParent



