

Francis David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190499
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	David
Surname	Evans
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Highfield Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Dec 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 19, Entry 1
Source	LDS Film 1656373
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190499&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190499&Relationship=2ndParent



