

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Abode	Leeds Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1819
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1818 - 1822, Page 30, Entry 138
Source	LDS Film 1656375
Parent Of	Thomas Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065287&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065287&Relationship=2ndParent



