

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Jackson st.
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Dec 1831
Notes	This was given me to Register here by his father 1833 [written in 'When Registered' column of register]
Register	Baptisms 1817 - 1837, Page 11, Entry 21
Source	LDS Film 1482389
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143357&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143357&Relationship=2ndParent



