

George Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peet
Gender	Male
Abode	Gt. George St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1858
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1858, Page 240, Entry 1914
Source	LDS Film 1656561
Parent Of	George Frederick Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243708&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243708&Relationship=2ndParent



