

William Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foden
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1854
Witnesses	William Foden, (X); Elizabeth Green, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 122, Entry 244
Source	LDS Film 1656678
Witnessed Marriage Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082631&Relationship=Groom
Witnessed Marriage Of	Jane Clarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082631&Relationship=Bride



