

Frederick Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081970
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Small
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1854
Witnesses	Frederick Small; Martha Deare, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 42, Entry 83
Source	LDS Film 1656678
Witnessed Marriage Of	James Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081970&Relationship=Groom
Witnessed Marriage Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081970&Relationship=Bride



