

Joseph Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435193
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collins
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1854
Date Of Child's Birth	22 Nov 1854
Register	Baptisms 1853 - 1855, Page 386, Entry 2
Source	LDS Film 396453
Parent Of	Joseph Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435193&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435193&Relationship=2ndParent



