

David Morray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001365
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morray
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1717
Occupation (As Documented)	Glasgrindr.
Occupation (Standardised)	Glass Grinder
Date Of Child's Birth	8 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 22
Source	LDS Film 1656376
Parent Of	Eliz. Morray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001365&Relationship=Baptised



