

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Roscoe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 29, Entry 226
Source	LDS Film 93885
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191338&Relationship=2ndParent



