

Rosena Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196392
First Name (With Contractions)	Rosena
First Name (Without Contractions)	Rosena
Surname	Smith
Spouse's Occupation (As Documented)	Shop keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Unknown
Abode	Paradise Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1852
Register	Baptisms 1846 - 1864, Page 70, Entry 5
Source	LDS Film 1656373
Parent Of	Albert Augustus Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196392&Relationship=Baptised
Married To	John Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196392&Relationship=1stParent



