

Isabella Mersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228684
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Mersey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Holborn St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1850
Register	Baptisms 1850 - 1851, Page 237, Entry 1889
Source	LDS Film 93886
Parent Of	Robert Mersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228684&Relationship=Baptised
Married To	Robert Mersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228684&Relationship=1stParent



