

Ellen Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084056
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Yates
Married Surname	Jackson
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Dryden St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Robert Burchall; Harriet Prescott, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 12, Entry 23
Source	LDS Film 1656679
Witnessed By	Robert Burchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084056&Relationship=Witness_1
Witnessed By	Harriet Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084056&Relationship=Witness_2
Married To	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084056&Relationship=Groom



