

William Fearis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fearis
Gender	Male
Abode	Vauxhall road
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Dec 1809
Register	Baptisms 1810, Page 2, Entry 63
Source	LDS Film 93833
Parent Of	Jane Fearis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073257&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073257&Relationship=2ndParent



