

Thomas Beed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beed
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1858 - 1859, Page 63, Entry 503
Source	LDS Film 1656561
Parent Of	Thomas Abraham Beed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245513&Relationship=2ndParent



