

George Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104164
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armstrong
Gender	Male
Abode	Temara Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1822
Occupation (As Documented)	Captain R. Artillery
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Notes	In Baptism No 198 to the fathers name, George Armstrong, Lieutenant should have been added as his professional rank instead of Captain.In the presence of his Widow after the production of sufficient proof I make this margenal correction May 7th 1824
Register	Baptisms 1821 - 1822, Page 204, Entry 198
Source	LDS Film 1656418
Parent Of	Juliana Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104164&Relationship=Baptised
Married To	Anna Maria Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104164&Relationship=2ndParent



