

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	King St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1806
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Date Of Child's Death	16 Oct 1806
Register	Burials 1806, Page 1, Entry 247
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055529&Relationship=Deceased



