

John? Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044868
First Name (With Contractions)	John?
First Name (Without Contractions)	John?
Surname	Scott
Gender	Unknown
Abode	Peter street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Jan 1797
Register	Baptisms 1795 - 1797, Page 21, Entry 41
Source	LDS Film 93833
Parent Of	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044868&Relationship=2ndParent



