

John Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindrod
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 May 1763
Witnesses	John Grindrod; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 31, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048727&Relationship=Groom
Witnessed Marriage Of	Mary Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048727&Relationship=Bride



