

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172696
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	13 Clare St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Jul 1842
Baptising Minister	N. Hill
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 120, Entry 956
Source	LDS Film 1656153
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172696&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172696&Relationship=2ndParent



