

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290900
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Chadwick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1837 - 1838, Page 312, Entry 2493
Source	LDS Film 1656422
Parent Of	Sarah Agnes Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290900&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290900&Relationship=2ndParent



