

John Gallery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallery
Gender	Male
Abode	Dale Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1801
Register	Baptisms 1769 - 1812, Page 63, Entry 3
Source	LDS 1656373
Parent Of	John Gallery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054057&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054057&Relationship=2ndParent



