

Joseph Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125137
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Elliot
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Mar 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	28 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 55, Entry 118
Source	LDS Film 1468979
Parent Of	Eliot Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125137&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125137&Relationship=2ndParent



