

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Dixon Street, Toxteth Park
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Dec 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 114, Entry 911
Source	LDS Film 1468980
Parent Of	Ann Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132990&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132990&Relationship=2ndParent



