

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Addison Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826, Page 4, Entry 476
Source	LDS Film 1068891
Parent Of	Mary Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116501&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116501&Relationship=2ndParent



