

Joseph Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042442
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Monk
Gender	Male
Abode	Cunliffe street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1789
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	21 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 67
Source	LDS Film 93833
Married To	Jane Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042442&Relationship=Deceased



