

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168609
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cross Hall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1840
Register	Baptisms 1840 - 1841, Page 98, Entry 780
Source	LDS Film 1656423
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168609&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168609&Relationship=1stParent



