

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1756
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Aug 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 7
Source	LDS Film 1656376
Parent Of	John Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007986&Relationship=Baptised



