

John Croall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croall
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1854
Date Of Child's Birth	14 Jan 1853
Register	Baptisms 1853 - 1855, Page 372, Entry 1
Source	LDS Film 396377
Parent Of	Catharine Croall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435068&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435068&Relationship=2ndParent



