

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1850
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1850 - 1851, Page 42, Entry 335
Source	LDS Film 93886
Parent Of	Lucretia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227162&Relationship=Baptised
Married To	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227162&Relationship=2ndParent



