

Anne Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118936
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Musker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rose Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 272, Entry 2171
Source	LDS 1656419
Parent	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118936&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118936&Relationship=2ndParent



