

Benjamin Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244083
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pritchard
Gender	Male
Abode	Nursery St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	25 Apr 1858
Register	Baptisms 1858, Page 287, Entry 2289
Source	LDS Film 1656561
Parent Of	William Laurence Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244083&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244083&Relationship=2ndParent



