

Thomas Sitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sitch
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1837
Witnesses	Thomas Sitch; Hannah Sitch, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 119, Entry 357
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036468&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036468&Relationship=Bride



